Province Code,Province Label,Literacy Code,Literacy Label,Age (5 year bands) Code,Age (5 year bands) Label,Sex Code,Sex Label,Count
01,Ulster,1,Read,2,10-14,-1,Not specified,0
01,Ulster,1,Read,2,10-14,0,Male,1064
01,Ulster,1,Read,2,10-14,1,Female,842
01,Ulster,1,Read,3,15-19,-1,Not specified,0
01,Ulster,1,Read,3,15-19,0,Male,706
01,Ulster,1,Read,3,15-19,1,Female,539
01,Ulster,1,Read,4,20-24,-1,Not specified,0
01,Ulster,1,Read,4,20-24,0,Male,708
01,Ulster,1,Read,4,20-24,1,Female,588
01,Ulster,1,Read,5,25-29,-1,Not specified,0
01,Ulster,1,Read,5,25-29,0,Male,795
01,Ulster,1,Read,5,25-29,1,Female,839
01,Ulster,1,Read,6,30-34,-1,Not specified,0
01,Ulster,1,Read,6,30-34,0,Male,994
01,Ulster,1,Read,6,30-34,1,Female,1247
01,Ulster,1,Read,7,35-39,-1,Not specified,0
01,Ulster,1,Read,7,35-39,0,Male,1293
01,Ulster,1,Read,7,35-39,1,Female,1555
01,Ulster,1,Read,8,40-44,-1,Not specified,0
01,Ulster,1,Read,8,40-44,0,Male,1447
01,Ulster,1,Read,8,40-44,1,Female,2013
01,Ulster,1,Read,9,45-49,-1,Not specified,0
01,Ulster,1,Read,9,45-49,0,Male,1382
01,Ulster,1,Read,9,45-49,1,Female,2101
01,Ulster,1,Read,10,50-54,-1,Not specified,0
01,Ulster,1,Read,10,50-54,0,Male,1533
01,Ulster,1,Read,10,50-54,1,Female,2826
01,Ulster,1,Read,11,55-59,-1,Not specified,0
01,Ulster,1,Read,11,55-59,0,Male,1369
01,Ulster,1,Read,11,55-59,1,Female,2569
01,Ulster,1,Read,12,60-64,-1,Not specified,0
01,Ulster,1,Read,12,60-64,0,Male,1415
01,Ulster,1,Read,12,60-64,1,Female,2961
01,Ulster,1,Read,13,65-69,-1,Not specified,0
01,Ulster,1,Read,13,65-69,0,Male,1928
01,Ulster,1,Read,13,65-69,1,Female,4063
01,Ulster,1,Read,14,70-74,-1,Not specified,0
01,Ulster,1,Read,14,70-74,0,Male,2783
01,Ulster,1,Read,14,70-74,1,Female,6423
01,Ulster,1,Read,15,75-79,-1,Not specified,0
01,Ulster,1,Read,15,75-79,0,Male,1464
01,Ulster,1,Read,15,75-79,1,Female,3135
01,Ulster,1,Read,16,80-84,-1,Not specified,0
01,Ulster,1,Read,16,80-84,0,Male,645
01,Ulster,1,Read,16,80-84,1,Female,1261
01,Ulster,1,Read,17,85-89,-1,Not specified,0
01,Ulster,1,Read,17,85-89,0,Male,233
01,Ulster,1,Read,17,85-89,1,Female,483
01,Ulster,1,Read,18,90-94,-1,Not specified,0
01,Ulster,1,Read,18,90-94,0,Male,69
01,Ulster,1,Read,18,90-94,1,Female,148
01,Ulster,1,Read,19,95-99,-1,Not specified,0
01,Ulster,1,Read,19,95-99,0,Male,18
01,Ulster,1,Read,19,95-99,1,Female,37
01,Ulster,1,Read,20,100 and over,-1,Not specified,0
01,Ulster,1,Read,20,100 and over,0,Male,6
01,Ulster,1,Read,20,100 and over,1,Female,5
01,Ulster,2,Cannot read,-1,Not specified,-1,Not specified,133
01,Ulster,2,Cannot read,-1,Not specified,0,Male,383
01,Ulster,2,Cannot read,-1,Not specified,1,Female,437
01,Ulster,2,Cannot read,0,0-4,-1,Not specified,2
01,Ulster,2,Cannot read,0,0-4,0,Male,59464
01,Ulster,2,Cannot read,0,0-4,1,Female,58497
01,Ulster,2,Cannot read,1,5-9,-1,Not specified,0
01,Ulster,2,Cannot read,1,5-9,0,Male,21411
01,Ulster,2,Cannot read,1,5-9,1,Female,20427
01,Ulster,2,Cannot read,2,10-14,-1,Not specified,0
01,Ulster,2,Cannot read,2,10-14,0,Male,1421
01,Ulster,2,Cannot read,2,10-14,1,Female,1040
01,Ulster,2,Cannot read,3,15-19,-1,Not specified,0
01,Ulster,2,Cannot read,3,15-19,0,Male,1527
01,Ulster,2,Cannot read,3,15-19,1,Female,1014
01,Ulster,2,Cannot read,4,20-24,-1,Not specified,0
01,Ulster,2,Cannot read,4,20-24,0,Male,1796
01,Ulster,2,Cannot read,4,20-24,1,Female,1248
01,Ulster,2,Cannot read,5,25-29,-1,Not specified,0
01,Ulster,2,Cannot read,5,25-29,0,Male,2192
01,Ulster,2,Cannot read,5,25-29,1,Female,1778
01,Ulster,2,Cannot read,6,30-34,-1,Not specified,0
01,Ulster,2,Cannot read,6,30-34,0,Male,2961
01,Ulster,2,Cannot read,6,30-34,1,Female,2497
01,Ulster,2,Cannot read,7,35-39,-1,Not specified,0
01,Ulster,2,Cannot read,7,35-39,0,Male,3594
01,Ulster,2,Cannot read,7,35-39,1,Female,2846
01,Ulster,2,Cannot read,8,40-44,-1,Not specified,0
01,Ulster,2,Cannot read,8,40-44,0,Male,4115
01,Ulster,2,Cannot read,8,40-44,1,Female,3597
01,Ulster,2,Cannot read,9,45-49,-1,Not specified,0
01,Ulster,2,Cannot read,9,45-49,0,Male,3739
01,Ulster,2,Cannot read,9,45-49,1,Female,3368
01,Ulster,2,Cannot read,10,50-54,-1,Not specified,0
01,Ulster,2,Cannot read,10,50-54,0,Male,4103
01,Ulster,2,Cannot read,10,50-54,1,Female,4154
01,Ulster,2,Cannot read,11,55-59,-1,Not specified,0
01,Ulster,2,Cannot read,11,55-59,0,Male,3168
01,Ulster,2,Cannot read,11,55-59,1,Female,3381
01,Ulster,2,Cannot read,12,60-64,-1,Not specified,0
01,Ulster,2,Cannot read,12,60-64,0,Male,3140
01,Ulster,2,Cannot read,12,60-64,1,Female,3897
01,Ulster,2,Cannot read,13,65-69,-1,Not specified,0
01,Ulster,2,Cannot read,13,65-69,0,Male,4470
01,Ulster,2,Cannot read,13,65-69,1,Female,5695
01,Ulster,2,Cannot read,14,70-74,-1,Not specified,0
01,Ulster,2,Cannot read,14,70-74,0,Male,6946
01,Ulster,2,Cannot read,14,70-74,1,Female,10592
01,Ulster,2,Cannot read,15,75-79,-1,Not specified,0
01,Ulster,2,Cannot read,15,75-79,0,Male,3549
01,Ulster,2,Cannot read,15,75-79,1,Female,4660
01,Ulster,2,Cannot read,16,80-84,-1,Not specified,0
01,Ulster,2,Cannot read,16,80-84,0,Male,1521
01,Ulster,2,Cannot read,16,80-84,1,Female,1949
01,Ulster,2,Cannot read,17,85-89,-1,Not specified,0
01,Ulster,2,Cannot read,17,85-89,0,Male,547
01,Ulster,2,Cannot read,17,85-89,1,Female,596
01,Ulster,2,Cannot read,18,90-94,-1,Not specified,1
01,Ulster,2,Cannot read,18,90-94,0,Male,176
01,Ulster,2,Cannot read,18,90-94,1,Female,247
01,Ulster,2,Cannot read,19,95-99,-1,Not specified,0
01,Ulster,2,Cannot read,19,95-99,0,Male,67
01,Ulster,2,Cannot read,19,95-99,1,Female,91
01,Ulster,2,Cannot read,20,100 and over,-1,Not specified,0
01,Ulster,2,Cannot read,20,100 and over,0,Male,28
01,Ulster,2,Cannot read,20,100 and over,1,Female,37
01,Ulster,3,Other/not classified,-1,Not specified,-1,Not specified,48
01,Ulster,3,Other/not classified,-1,Not specified,0,Male,23
01,Ulster,3,Other/not classified,-1,Not specified,1,Female,31
01,Ulster,3,Other/not classified,0,0-4,-1,Not specified,0
01,Ulster,3,Other/not classified,0,0-4,0,Male,3296
01,Ulster,3,Other/not classified,0,0-4,1,Female,3250
01,Ulster,3,Other/not classified,1,5-9,-1,Not specified,0
01,Ulster,3,Other/not classified,1,5-9,0,Male,2965
01,Ulster,3,Other/not classified,1,5-9,1,Female,2823
01,Ulster,3,Other/not classified,2,10-14,-1,Not specified,0
01,Ulster,3,Other/not classified,2,10-14,0,Male,1808
01,Ulster,3,Other/not classified,2,10-14,1,Female,1703
01,Ulster,3,Other/not classified,3,15-19,-1,Not specified,0
01,Ulster,3,Other/not classified,3,15-19,0,Male,1525
01,Ulster,3,Other/not classified,3,15-19,1,Female,1410
01,Ulster,3,Other/not classified,4,20-24,-1,Not specified,0
01,Ulster,3,Other/not classified,4,20-24,0,Male,1306
01,Ulster,3,Other/not classified,4,20-24,1,Female,1378
01,Ulster,3,Other/not classified,5,25-29,-1,Not specified,0
01,Ulster,3,Other/not classified,5,25-29,0,Male,1221
01,Ulster,3,Other/not classified,5,25-29,1,Female,1284
01,Ulster,3,Other/not classified,6,30-34,-1,Not specified,1
01,Ulster,3,Other/not classified,6,30-34,0,Male,1266
01,Ulster,3,Other/not classified,6,30-34,1,Female,1277
01,Ulster,3,Other/not classified,7,35-39,-1,Not specified,0
01,Ulster,3,Other/not classified,7,35-39,0,Male,1329
01,Ulster,3,Other/not classified,7,35-39,1,Female,1317
01,Ulster,3,Other/not classified,8,40-44,-1,Not specified,0
01,Ulster,3,Other/not classified,8,40-44,0,Male,1285
01,Ulster,3,Other/not classified,8,40-44,1,Female,1193
01,Ulster,3,Other/not classified,9,45-49,-1,Not specified,0
01,Ulster,3,Other/not classified,9,45-49,0,Male,1121
01,Ulster,3,Other/not classified,9,45-49,1,Female,1081
01,Ulster,3,Other/not classified,10,50-54,-1,Not specified,0
01,Ulster,3,Other/not classified,10,50-54,0,Male,975
01,Ulster,3,Other/not classified,10,50-54,1,Female,1058
01,Ulster,3,Other/not classified,11,55-59,-1,Not specified,0
01,Ulster,3,Other/not classified,11,55-59,0,Male,750
01,Ulster,3,Other/not classified,11,55-59,1,Female,834
01,Ulster,3,Other/not classified,12,60-64,-1,Not specified,2
01,Ulster,3,Other/not classified,12,60-64,0,Male,703
01,Ulster,3,Other/not classified,12,60-64,1,Female,804
01,Ulster,3,Other/not classified,13,65-69,-1,Not specified,1
01,Ulster,3,Other/not classified,13,65-69,0,Male,822
01,Ulster,3,Other/not classified,13,65-69,1,Female,900
01,Ulster,3,Other/not classified,14,70-74,-1,Not specified,0
01,Ulster,3,Other/not classified,14,70-74,0,Male,957
01,Ulster,3,Other/not classified,14,70-74,1,Female,1296
01,Ulster,3,Other/not classified,15,75-79,-1,Not specified,0
01,Ulster,3,Other/not classified,15,75-79,0,Male,472
01,Ulster,3,Other/not classified,15,75-79,1,Female,530
01,Ulster,3,Other/not classified,16,80-84,-1,Not specified,0
01,Ulster,3,Other/not classified,16,80-84,0,Male,199
01,Ulster,3,Other/not classified,16,80-84,1,Female,226
01,Ulster,3,Other/not classified,17,85-89,-1,Not specified,0
01,Ulster,3,Other/not classified,17,85-89,0,Male,58
01,Ulster,3,Other/not classified,17,85-89,1,Female,85
01,Ulster,3,Other/not classified,18,90-94,-1,Not specified,0
01,Ulster,3,Other/not classified,18,90-94,0,Male,20
01,Ulster,3,Other/not classified,18,90-94,1,Female,20
01,Ulster,3,Other/not classified,19,95-99,-1,Not specified,0
01,Ulster,3,Other/not classified,19,95-99,0,Male,3
01,Ulster,3,Other/not classified,19,95-99,1,Female,6
01,Ulster,3,Other/not classified,20,100 and over,-1,Not specified,0
01,Ulster,3,Other/not classified,20,100 and over,0,Male,2
01,Ulster,3,Other/not classified,20,100 and over,1,Female,2
03,Leinster,-1,Not specified,-1,Not specified,-1,Not specified,2664
03,Leinster,-1,Not specified,-1,Not specified,0,Male,821
03,Leinster,-1,Not specified,-1,Not specified,1,Female,364
03,Leinster,-1,Not specified,0,0-4,-1,Not specified,1
03,Leinster,-1,Not specified,0,0-4,0,Male,11570
03,Leinster,-1,Not specified,0,0-4,1,Female,11056
03,Leinster,-1,Not specified,1,5-9,-1,Not specified,0
03,Leinster,-1,Not specified,1,5-9,0,Male,3559
03,Leinster,-1,Not specified,1,5-9,1,Female,3312
03,Leinster,-1,Not specified,2,10-14,-1,Not specified,2
03,Leinster,-1,Not specified,2,10-14,0,Male,1001
03,Leinster,-1,Not specified,2,10-14,1,Female,686
03,Leinster,-1,Not specified,3,15-19,-1,Not specified,69
03,Leinster,-1,Not specified,3,15-19,0,Male,641
03,Leinster,-1,Not specified,3,15-19,1,Female,686
03,Leinster,-1,Not specified,4,20-24,-1,Not specified,150
03,Leinster,-1,Not specified,4,20-24,0,Male,767
03,Leinster,-1,Not specified,4,20-24,1,Female,732
03,Leinster,-1,Not specified,5,25-29,-1,Not specified,42
03,Leinster,-1,Not specified,5,25-29,0,Male,596
03,Leinster,-1,Not specified,5,25-29,1,Female,657
03,Leinster,-1,Not specified,6,30-34,-1,Not specified,21
03,Leinster,-1,Not specified,6,30-34,0,Male,530
03,Leinster,-1,Not specified,6,30-34,1,Female,596
03,Leinster,-1,Not specified,7,35-39,-1,Not specified,15
03,Leinster,-1,Not specified,7,35-39,0,Male,494
03,Leinster,-1,Not specified,7,35-39,1,Female,551
03,Leinster,-1,Not specified,8,40-44,-1,Not specified,5
03,Leinster,-1,Not specified,8,40-44,0,Male,364
03,Leinster,-1,Not specified,8,40-44,1,Female,541
03,Leinster,-1,Not specified,9,45-49,-1,Not specified,2
03,Leinster,-1,Not specified,9,45-49,0,Male,371
03,Leinster,-1,Not specified,9,45-49,1,Female,433
03,Leinster,-1,Not specified,10,50-54,-1,Not specified,2
03,Leinster,-1,Not specified,10,50-54,0,Male,354
03,Leinster,-1,Not specified,10,50-54,1,Female,464
03,Leinster,-1,Not specified,11,55-59,-1,Not specified,5
03,Leinster,-1,Not specified,11,55-59,0,Male,265
03,Leinster,-1,Not specified,11,55-59,1,Female,336
03,Leinster,-1,Not specified,12,60-64,-1,Not specified,0
03,Leinster,-1,Not specified,12,60-64,0,Male,344
03,Leinster,-1,Not specified,12,60-64,1,Female,406
03,Leinster,-1,Not specified,13,65-69,-1,Not specified,1
03,Leinster,-1,Not specified,13,65-69,0,Male,326
03,Leinster,-1,Not specified,13,65-69,1,Female,373
03,Leinster,-1,Not specified,14,70-74,-1,Not specified,3
03,Leinster,-1,Not specified,14,70-74,0,Male,287
03,Leinster,-1,Not specified,14,70-74,1,Female,465
03,Leinster,-1,Not specified,15,75-79,-1,Not specified,0
03,Leinster,-1,Not specified,15,75-79,0,Male,112
03,Leinster,-1,Not specified,15,75-79,1,Female,212
03,Leinster,-1,Not specified,16,80-84,-1,Not specified,0
03,Leinster,-1,Not specified,16,80-84,0,Male,46
03,Leinster,-1,Not specified,16,80-84,1,Female,77
03,Leinster,-1,Not specified,17,85-89,-1,Not specified,0
03,Leinster,-1,Not specified,17,85-89,0,Male,15
03,Leinster,-1,Not specified,17,85-89,1,Female,30
03,Leinster,-1,Not specified,18,90-94,-1,Not specified,0
03,Leinster,-1,Not specified,18,90-94,0,Male,4
03,Leinster,-1,Not specified,18,90-94,1,Female,20
03,Leinster,-1,Not specified,19,95-99,-1,Not specified,0
03,Leinster,-1,Not specified,19,95-99,0,Male,0
03,Leinster,-1,Not specified,19,95-99,1,Female,2
03,Leinster,-1,Not specified,20,100 and over,-1,Not specified,0
03,Leinster,-1,Not specified,20,100 and over,0,Male,0
03,Leinster,-1,Not specified,20,100 and over,1,Female,1
03,Leinster,0,Read and write,-1,Not specified,-1,Not specified,301
03,Leinster,0,Read and write,-1,Not specified,0,Male,272
03,Leinster,0,Read and write,-1,Not specified,1,Female,292
03,Leinster,0,Read and write,0,0-4,-1,Not specified,0
03,Leinster,0,Read and write,0,0-4,0,Male,1470
03,Leinster,0,Read and write,0,0-4,1,Female,1433
03,Leinster,0,Read and write,1,5-9,-1,Not specified,10
03,Leinster,0,Read and write,1,5-9,0,Male,29325
03,Leinster,0,Read and write,1,5-9,1,Female,29107
03,Leinster,0,Read and write,2,10-14,-1,Not specified,79
03,Leinster,0,Read and write,2,10-14,0,Male,49304
03,Leinster,0,Read and write,2,10-14,1,Female,48096
03,Leinster,0,Read and write,3,15-19,-1,Not specified,1079
03,Leinster,0,Read and write,3,15-19,0,Male,51026
03,Leinster,0,Read and write,3,15-19,1,Female,49397
03,Leinster,0,Read and write,4,20-24,-1,Not specified,1954
03,Leinster,0,Read and write,4,20-24,0,Male,49085
03,Leinster,0,Read and write,4,20-24,1,Female,49130
03,Leinster,0,Read and write,5,25-29,-1,Not specified,819
03,Leinster,0,Read and write,5,25-29,0,Male,42967
03,Leinster,0,Read and write,5,25-29,1,Female,46475
03,Leinster,0,Read and write,6,30-34,-1,Not specified,460
03,Leinster,0,Read and write,6,30-34,0,Male,39642
03,Leinster,0,Read and write,6,30-34,1,Female,39525
03,Leinster,0,Read and write,7,35-39,-1,Not specified,331
03,Leinster,0,Read and write,7,35-39,0,Male,36349
03,Leinster,0,Read and write,7,35-39,1,Female,35621
03,Leinster,0,Read and write,8,40-44,-1,Not specified,193
03,Leinster,0,Read and write,8,40-44,0,Male,29759
03,Leinster,0,Read and write,8,40-44,1,Female,28999
03,Leinster,0,Read and write,9,45-49,-1,Not specified,65
03,Leinster,0,Read and write,9,45-49,0,Male,24113
03,Leinster,0,Read and write,9,45-49,1,Female,23950
03,Leinster,0,Read and write,10,50-54,-1,Not specified,26
03,Leinster,0,Read and write,10,50-54,0,Male,21164
03,Leinster,0,Read and write,10,50-54,1,Female,21714
03,Leinster,0,Read and write,11,55-59,-1,Not specified,11
03,Leinster,0,Read and write,11,55-59,0,Male,15767
03,Leinster,0,Read and write,11,55-59,1,Female,16055
03,Leinster,0,Read and write,12,60-64,-1,Not specified,7
03,Leinster,0,Read and write,12,60-64,0,Male,13627
03,Leinster,0,Read and write,12,60-64,1,Female,14774
03,Leinster,0,Read and write,13,65-69,-1,Not specified,11
03,Leinster,0,Read and write,13,65-69,0,Male,12318
03,Leinster,0,Read and write,13,65-69,1,Female,12802
03,Leinster,0,Read and write,14,70-74,-1,Not specified,8
03,Leinster,0,Read and write,14,70-74,0,Male,9628
03,Leinster,0,Read and write,14,70-74,1,Female,11451
03,Leinster,0,Read and write,15,75-79,-1,Not specified,6
03,Leinster,0,Read and write,15,75-79,0,Male,4571
03,Leinster,0,Read and write,15,75-79,1,Female,4719
03,Leinster,0,Read and write,16,80-84,-1,Not specified,1
03,Leinster,0,Read and write,16,80-84,0,Male,1869
03,Leinster,0,Read and write,16,80-84,1,Female,2107
03,Leinster,0,Read and write,17,85-89,-1,Not specified,0
03,Leinster,0,Read and write,17,85-89,0,Male,601
03,Leinster,0,Read and write,17,85-89,1,Female,709
03,Leinster,0,Read and write,18,90-94,-1,Not specified,1
03,Leinster,0,Read and write,18,90-94,0,Male,184
03,Leinster,0,Read and write,18,90-94,1,Female,217
03,Leinster,0,Read and write,19,95-99,-1,Not specified,0
03,Leinster,0,Read and write,19,95-99,0,Male,29
03,Leinster,0,Read and write,19,95-99,1,Female,67
03,Leinster,0,Read and write,20,100 and over,-1,Not specified,0
03,Leinster,0,Read and write,20,100 and over,0,Male,12
03,Leinster,0,Read and write,20,100 and over,1,Female,3
03,Leinster,1,Read,-1,Not specified,-1,Not specified,14
03,Leinster,1,Read,-1,Not specified,0,Male,15
03,Leinster,1,Read,-1,Not specified,1,Female,16
03,Leinster,1,Read,0,0-4,-1,Not specified,0
03,Leinster,1,Read,0,0-4,0,Male,432
03,Leinster,1,Read,0,0-4,1,Female,392
03,Leinster,1,Read,1,5-9,-1,Not specified,0
03,Leinster,1,Read,1,5-9,0,Male,4793
03,Leinster,1,Read,1,5-9,1,Female,4480
03,Leinster,1,Read,2,10-14,-1,Not specified,0
03,Leinster,1,Read,2,10-14,0,Male,721
03,Leinster,1,Read,2,10-14,1,Female,571
03,Leinster,1,Read,3,15-19,-1,Not specified,0
03,Leinster,1,Read,3,15-19,0,Male,421
03,Leinster,1,Read,3,15-19,1,Female,309
03,Leinster,1,Read,4,20-24,-1,Not specified,0
03,Leinster,1,Read,4,20-24,0,Male,457
03,Leinster,1,Read,4,20-24,1,Female,371
03,Leinster,1,Read,5,25-29,-1,Not specified,0
