District Electoral Division Code,District Electoral Division Label,Birthplace (4 categories) Code,Birthplace (4 categories) Label,Count
01016,"Antrim, Ballycregagh",2,Other/not classified,27
01017,"Antrim, Ballygomartin",-1,Not specified,1
01017,"Antrim, Ballygomartin",0,Ireland,1463
01017,"Antrim, Ballygomartin",1,"England, Scotland or Wales",41
01017,"Antrim, Ballygomartin",2,Other/not classified,32
01018,"Antrim, Ballyhoe",-1,Not specified,9
01018,"Antrim, Ballyhoe",0,Ireland,694
01018,"Antrim, Ballyhoe",1,"England, Scotland or Wales",9
01018,"Antrim, Ballyhoe",2,Other/not classified,6
01019,"Antrim, Ballylinny",-1,Not specified,17
01019,"Antrim, Ballylinny",0,Ireland,1509
01019,"Antrim, Ballylinny",1,"England, Scotland or Wales",25
01019,"Antrim, Ballylinny",2,Other/not classified,30
01022,"Antrim, Ballymena (No. 2) Urban (In 34 files)",-1,Not specified,47
01022,"Antrim, Ballymena (No. 2) Urban (In 34 files)",0,Ireland,3454
01022,"Antrim, Ballymena (No. 2) Urban (In 34 files)",1,"England, Scotland or Wales",76
01022,"Antrim, Ballymena (No. 2) Urban (In 34 files)",2,Other/not classified,235
01020,"Antrim, Ballymena No. 3 Urban",-1,Not specified,42
01020,"Antrim, Ballymena No. 3 Urban",0,Ireland,3231
01020,"Antrim, Ballymena No. 3 Urban",1,"England, Scotland or Wales",53
01020,"Antrim, Ballymena No. 3 Urban",2,Other/not classified,100
01021,"Antrim, Ballymena Town",-1,Not specified,15
01021,"Antrim, Ballymena Town",0,Ireland,3839
01021,"Antrim, Ballymena Town",1,"England, Scotland or Wales",64
01021,"Antrim, Ballymena Town",2,Other/not classified,233
01023,"Antrim, Ballymoney",-1,Not specified,8
01023,"Antrim, Ballymoney",0,Ireland,2880
01023,"Antrim, Ballymoney",1,"England, Scotland or Wales",63
01023,"Antrim, Ballymoney",2,Other/not classified,152
01024,"Antrim, Ballynadrentagh",-1,Not specified,11
01024,"Antrim, Ballynadrentagh",0,Ireland,737
01024,"Antrim, Ballynadrentagh",1,"England, Scotland or Wales",19
01024,"Antrim, Ballynadrentagh",2,Other/not classified,12
01025,"Antrim, Ballynure",-1,Not specified,5
01025,"Antrim, Ballynure",0,Ireland,1806
01025,"Antrim, Ballynure",1,"England, Scotland or Wales",19
01025,"Antrim, Ballynure",2,Other/not classified,76
01026,"Antrim, Ballyrobin",-1,Not specified,11
01026,"Antrim, Ballyrobin",0,Ireland,687
01026,"Antrim, Ballyrobin",1,"England, Scotland or Wales",9
01026,"Antrim, Ballyrobin",2,Other/not classified,33
01027,"Antrim, Ballyscolly",-1,Not specified,2
01027,"Antrim, Ballyscolly",0,Ireland,748
01027,"Antrim, Ballyscolly",1,"England, Scotland or Wales",7
01027,"Antrim, Ballyscolly",2,Other/not classified,18
01028,"Antrim, Ballyscullion",-1,Not specified,4
01028,"Antrim, Ballyscullion",0,Ireland,1558
01028,"Antrim, Ballyscullion",1,"England, Scotland or Wales",35
01028,"Antrim, Ballyscullion",2,Other/not classified,22
01029,"Antrim, Ballysillan",-1,Not specified,11
01029,"Antrim, Ballysillan",0,Ireland,1153
01029,"Antrim, Ballysillan",1,"England, Scotland or Wales",31
01029,"Antrim, Ballysillan",2,Other/not classified,25
01030,"Antrim, Beardiville",-1,Not specified,46
01030,"Antrim, Beardiville",0,Ireland,958
01030,"Antrim, Beardiville",1,"England, Scotland or Wales",9
01030,"Antrim, Beardiville",2,Other/not classified,44
01031,"Antrim, Belfast East",-1,Not specified,15
01031,"Antrim, Belfast East",0,Ireland,1898
01031,"Antrim, Belfast East",1,"England, Scotland or Wales",70
01031,"Antrim, Belfast East",2,Other/not classified,131
01032,"Antrim, Benvardin",-1,Not specified,13
01032,"Antrim, Benvardin",0,Ireland,795
01032,"Antrim, Benvardin",1,"England, Scotland or Wales",11
01032,"Antrim, Benvardin",2,Other/not classified,29
01033,"Antrim, Broughshane",-1,Not specified,38
01033,"Antrim, Broughshane",0,Ireland,2165
01033,"Antrim, Broughshane",1,"England, Scotland or Wales",56
01033,"Antrim, Broughshane",2,Other/not classified,74
01034,"Antrim, Bushmills",-1,Not specified,14
01034,"Antrim, Bushmills",0,Ireland,1556
01034,"Antrim, Bushmills",1,"England, Scotland or Wales",41
01034,"Antrim, Bushmills",2,Other/not classified,97
01035,"Antrim, Cargin",-1,Not specified,1
01035,"Antrim, Cargin",0,Ireland,745
01035,"Antrim, Cargin",1,"England, Scotland or Wales",10
01035,"Antrim, Cargin",2,Other/not classified,9
01036,"Antrim, Carncastle",-1,Not specified,33
01036,"Antrim, Carncastle",0,Ireland,1194
01036,"Antrim, Carncastle",1,"England, Scotland or Wales",18
01036,"Antrim, Carncastle",2,Other/not classified,16
01037,"Antrim, Carnmoney",-1,Not specified,28
01037,"Antrim, Carnmoney",0,Ireland,2353
01037,"Antrim, Carnmoney",1,"England, Scotland or Wales",51
01037,"Antrim, Carnmoney",2,Other/not classified,94
01038,"Antrim, Carnmoon",-1,Not specified,29
01038,"Antrim, Carnmoon",0,Ireland,788
01038,"Antrim, Carnmoon",1,"England, Scotland or Wales",6
01038,"Antrim, Carnmoon",2,Other/not classified,18
01039,"Antrim, Carrickfergus",-1,Not specified,47
01039,"Antrim, Carrickfergus",0,Ireland,1343
01039,"Antrim, Carrickfergus",1,"England, Scotland or Wales",68
01039,"Antrim, Carrickfergus",2,Other/not classified,170
01040,"Antrim, Carrickfergus Urban",-1,Not specified,114
01040,"Antrim, Carrickfergus Urban",0,Ireland,3409
01040,"Antrim, Carrickfergus Urban",1,"England, Scotland or Wales",148
01040,"Antrim, Carrickfergus Urban",2,Other/not classified,735
01041,"Antrim, Castlequarter",-1,Not specified,13
01041,"Antrim, Castlequarter",0,Ireland,811
01041,"Antrim, Castlequarter",1,"England, Scotland or Wales",18
01041,"Antrim, Castlequarter",2,Other/not classified,14
01042,"Antrim, Clifton",-1,Not specified,101
01042,"Antrim, Clifton",0,Ireland,23861
01042,"Antrim, Clifton",1,"England, Scotland or Wales",1550
01042,"Antrim, Clifton",2,Other/not classified,1824
01043,"Antrim, Clifton Ward",-1,Not specified,2
01043,"Antrim, Clifton Ward",0,Ireland,206
01043,"Antrim, Clifton Ward",1,"England, Scotland or Wales",42
01043,"Antrim, Clifton Ward",2,Other/not classified,9
01044,"Antrim, Clifton, Belfast Urban No. 2",-1,Not specified,14
01044,"Antrim, Clifton, Belfast Urban No. 2",0,Ireland,2976
01044,"Antrim, Clifton, Belfast Urban No. 2",1,"England, Scotland or Wales",424
01044,"Antrim, Clifton, Belfast Urban No. 2",2,Other/not classified,185
01045,"Antrim, Clogh",-1,Not specified,12
01045,"Antrim, Clogh",0,Ireland,1542
01045,"Antrim, Clogh",1,"England, Scotland or Wales",23
01045,"Antrim, Clogh",2,Other/not classified,12
01046,"Antrim, Cloghogue",-1,Not specified,13
01046,"Antrim, Cloghogue",0,Ireland,1443
01046,"Antrim, Cloghogue",1,"England, Scotland or Wales",19
01046,"Antrim, Cloghogue",2,Other/not classified,24
01047,"Antrim, Connor.",-1,Not specified,17
01047,"Antrim, Connor.",0,Ireland,1268
01047,"Antrim, Connor.",1,"England, Scotland or Wales",15
01047,"Antrim, Connor.",2,Other/not classified,33
01048,"Antrim, Corkey",-1,Not specified,0
01048,"Antrim, Corkey",0,Ireland,655
01048,"Antrim, Corkey",1,"England, Scotland or Wales",4
01048,"Antrim, Corkey",2,Other/not classified,34
01049,"Antrim, Court",-1,Not specified,78
01049,"Antrim, Court",0,Ireland,4980
01049,"Antrim, Court",1,"England, Scotland or Wales",219
01049,"Antrim, Court",2,Other/not classified,389
01050,"Antrim, Court Ward",-1,Not specified,57
01050,"Antrim, Court Ward",0,Ireland,12002
01050,"Antrim, Court Ward",1,"England, Scotland or Wales",568
01050,"Antrim, Court Ward",2,Other/not classified,718
01051,"Antrim, Craigarogan",-1,Not specified,19
01051,"Antrim, Craigarogan",0,Ireland,1168
01051,"Antrim, Craigarogan",1,"England, Scotland or Wales",5
01051,"Antrim, Craigarogan",2,Other/not classified,33
01052,"Antrim, Cranfield",-1,Not specified,0
01052,"Antrim, Cranfield",0,Ireland,753
01052,"Antrim, Cranfield",1,"England, Scotland or Wales",21
01052,"Antrim, Cranfield",2,Other/not classified,9
01053,"Antrim, Cromac",-1,Not specified,398
01053,"Antrim, Cromac",0,Ireland,21103
01053,"Antrim, Cromac",1,"England, Scotland or Wales",1410
01053,"Antrim, Cromac",2,Other/not classified,2102
01054,"Antrim, Crumlin",-1,Not specified,3
01054,"Antrim, Crumlin",0,Ireland,1312
01054,"Antrim, Crumlin",1,"England, Scotland or Wales",39
01054,"Antrim, Crumlin",2,Other/not classified,77
01055,"Antrim, Cushendall",-1,Not specified,47
01055,"Antrim, Cushendall",0,Ireland,1048
01055,"Antrim, Cushendall",1,"England, Scotland or Wales",25
01055,"Antrim, Cushendall",2,Other/not classified,32
01056,"Antrim, Cushleake",-1,Not specified,18
01056,"Antrim, Cushleake",0,Ireland,349
01056,"Antrim, Cushleake",1,"England, Scotland or Wales",16
01056,"Antrim, Cushleake",2,Other/not classified,9
01057,"Antrim, Derryaghy",-1,Not specified,43
01057,"Antrim, Derryaghy",0,Ireland,3094
01057,"Antrim, Derryaghy",1,"England, Scotland or Wales",72
01057,"Antrim, Derryaghy",2,Other/not classified,168
01058,"Antrim, Dervock",-1,Not specified,13
01058,"Antrim, Dervock",0,Ireland,1122
01058,"Antrim, Dervock",1,"England, Scotland or Wales",19
01058,"Antrim, Dervock",2,Other/not classified,26
01059,"Antrim, Dirraw",-1,Not specified,162
01059,"Antrim, Dirraw",0,Ireland,938
01059,"Antrim, Dirraw",1,"England, Scotland or Wales",42
01059,"Antrim, Dirraw",2,Other/not classified,22
01060,"Antrim, Dock Ward",-1,Not specified,209
01060,"Antrim, Dock Ward",0,Ireland,12909
01060,"Antrim, Dock Ward",1,"England, Scotland or Wales",1565
01060,"Antrim, Dock Ward",2,Other/not classified,1144
01061,"Antrim, Dock Ward (Belfast Clifton)",-1,Not specified,43
01061,"Antrim, Dock Ward (Belfast Clifton)",0,Ireland,4598
01061,"Antrim, Dock Ward (Belfast Clifton)",1,"England, Scotland or Wales",365
01061,"Antrim, Dock Ward (Belfast Clifton)",2,Other/not classified,206
01062,"Antrim, Donegore",-1,Not specified,5
01062,"Antrim, Donegore",0,Ireland,1538
01062,"Antrim, Donegore",1,"England, Scotland or Wales",9
01062,"Antrim, Donegore",2,Other/not classified,33
01063,"Antrim, Drumanaway",-1,Not specified,2
01063,"Antrim, Drumanaway",0,Ireland,1162
01063,"Antrim, Drumanaway",1,"England, Scotland or Wales",10
01063,"Antrim, Drumanaway",2,Other/not classified,18
01064,"Antrim, Drumtullagh",-1,Not specified,9
01064,"Antrim, Drumtullagh",0,Ireland,954
01064,"Antrim, Drumtullagh",1,"England, Scotland or Wales",9
01064,"Antrim, Drumtullagh",2,Other/not classified,21
01065,"Antrim, Duncairn",-1,Not specified,71
01065,"Antrim, Duncairn",0,Ireland,20164
01065,"Antrim, Duncairn",1,"England, Scotland or Wales",1911
01065,"Antrim, Duncairn",2,Other/not classified,1407
01066,"Antrim, Duncairn Ward",-1,Not specified,50
01066,"Antrim, Duncairn Ward",0,Ireland,4656
01066,"Antrim, Duncairn Ward",1,"England, Scotland or Wales",514
01066,"Antrim, Duncairn Ward",2,Other/not classified,269
01067,"Antrim, Dundermot",-1,Not specified,2
01067,"Antrim, Dundermot",0,Ireland,552
01067,"Antrim, Dundermot",1,"England, Scotland or Wales",7
01067,"Antrim, Dundermot",2,Other/not classified,2
01068,"Antrim, Dundesert",-1,Not specified,0
01068,"Antrim, Dundesert",0,Ireland,828
01068,"Antrim, Dundesert",1,"England, Scotland or Wales",5
01068,"Antrim, Dundesert",2,Other/not classified,10
01069,"Antrim, Dunloy",-1,Not specified,1
01069,"Antrim, Dunloy",0,Ireland,927
01069,"Antrim, Dunloy",1,"England, Scotland or Wales",16
01069,"Antrim, Dunloy",2,Other/not classified,27
01070,"Antrim, Dunminning",-1,Not specified,26
01070,"Antrim, Dunminning",0,Ireland,1648
01070,"Antrim, Dunminning",1,"England, Scotland or Wales",23
01070,"Antrim, Dunminning",2,Other/not classified,18
01071,"Antrim, Dunseverick",-1,Not specified,20
01071,"Antrim, Dunseverick",0,Ireland,771
01071,"Antrim, Dunseverick",1,"England, Scotland or Wales",4
01071,"Antrim, Dunseverick",2,Other/not classified,5
01072,"Antrim, Eden",-1,Not specified,178
01072,"Antrim, Eden",0,Ireland,2087
01072,"Antrim, Eden",1,"England, Scotland or Wales",56
01072,"Antrim, Eden",2,Other/not classified,121
01073,"Antrim, Enagh",-1,Not specified,17
01073,"Antrim, Enagh",0,Ireland,1710
01073,"Antrim, Enagh",1,"England, Scotland or Wales",40
01073,"Antrim, Enagh",2,Other/not classified,45
01074,"Antrim, Falls",-1,Not specified,398
01074,"Antrim, Falls",0,Ireland,14488
01074,"Antrim, Falls",1,"England, Scotland or Wales",506
01074,"Antrim, Falls",2,Other/not classified,1064
01075,"Antrim, Falls (Belfast)",-1,Not specified,125
01075,"Antrim, Falls (Belfast)",0,Ireland,7909
01075,"Antrim, Falls (Belfast)",1,"England, Scotland or Wales",175
01075,"Antrim, Falls (Belfast)",2,Other/not classified,734
01076,"Antrim, Galgorm",-1,Not specified,66
01076,"Antrim, Galgorm",0,Ireland,3174
01076,"Antrim, Galgorm",1,"England, Scotland or Wales",58
01076,"Antrim, Galgorm",2,Other/not classified,104
01077,"Antrim, Glenarm",-1,Not specified,62
01077,"Antrim, Glenarm",0,Ireland,2278
01077,"Antrim, Glenarm",1,"England, Scotland or Wales",64
01077,"Antrim, Glenarm",2,Other/not classified,147
01078,"Antrim, Glenavy",-1,Not specified,4
01078,"Antrim, Glenavy",0,Ireland,1092
01078,"Antrim, Glenavy",1,"England, Scotland or Wales",15
01078,"Antrim, Glenavy",2,Other/not classified,40
01079,"Antrim, Glenbuck",-1,Not specified,312
01079,"Antrim, Glenbuck",0,Ireland,831
01079,"Antrim, Glenbuck",1,"England, Scotland or Wales",11
01079,"Antrim, Glenbuck",2,Other/not classified,6
01080,"Antrim, Glencloy",-1,Not specified,11
01080,"Antrim, Glencloy",0,Ireland,870
01080,"Antrim, Glencloy",1,"England, Scotland or Wales",17
01080,"Antrim, Glencloy",2,Other/not classified,10
01081,"Antrim, Glendun",-1,Not specified,6
01081,"Antrim, Glendun",0,Ireland,300
01081,"Antrim, Glendun",1,"England, Scotland or Wales",0
01081,"Antrim, Glendun",2,Other/not classified,0
01082,"Antrim, Glenmakeeran",-1,Not specified,9
01082,"Antrim, Glenmakeeran",0,Ireland,467
01082,"Antrim, Glenmakeeran",1,"England, Scotland or Wales",18
01082,"Antrim, Glenmakeeran",2,Other/not classified,12
01083,"Antrim, Glenravill",-1,Not specified,10
01083,"Antrim, Glenravill",0,Ireland,987
01083,"Antrim, Glenravill",1,"England, Scotland or Wales",3
01083,"Antrim, Glenravill",2,Other/not classified,10
01084,"Antrim, Glenshesk",-1,Not specified,2
01084,"Antrim, Glenshesk",0,Ireland,279
01084,"Antrim, Glenshesk",1,"England, Scotland or Wales",3
01084,"Antrim, Glenshesk",2,Other/not classified,6
01085,"Antrim, Glenwhirry",-1,Not specified,18
01085,"Antrim, Glenwhirry",0,Ireland,872
01085,"Antrim, Glenwhirry",1,"England, Scotland or Wales",5
01085,"Antrim, Glenwhirry",2,Other/not classified,16
01086,"Antrim, Glynn",-1,Not specified,23
01086,"Antrim, Glynn",0,Ireland,1257
01086,"Antrim, Glynn",1,"England, Scotland or Wales",43
01086,"Antrim, Glynn",2,Other/not classified,48
01087,"Antrim, Island Folly",-1,Not specified,11
01087,"Antrim, Island Folly",0,Ireland,1157
01087,"Antrim, Island Folly",1,"England, Scotland or Wales",7
01087,"Antrim, Island Folly",2,Other/not classified,32
01088,"Antrim, Island Magee",-1,Not specified,49
01088,"Antrim, Island Magee",0,Ireland,1975
01088,"Antrim, Island Magee",1,"England, Scotland or Wales",43
01088,"Antrim, Island Magee",2,Other/not classified,57
01089,"Antrim, Kells",-1,Not specified,23
01089,"Antrim, Kells",0,Ireland,3269
01089,"Antrim, Kells",1,"England, Scotland or Wales",60
01089,"Antrim, Kells",2,Other/not classified,87
01090,"Antrim, Kilbride",-1,Not specified,3
01090,"Antrim, Kilbride",0,Ireland,869
01090,"Antrim, Kilbride",1,"England, Scotland or Wales",15
01090,"Antrim, Kilbride",2,Other/not classified,10
01091,"Antrim, Killagan",-1,Not specified,3
01091,"Antrim, Killagan",0,Ireland,1243
01091,"Antrim, Killagan",1,"England, Scotland or Wales",14
01091,"Antrim, Killagan",2,Other/not classified,33
01092,"Antrim, Killoquin",-1,Not specified,26
01092,"Antrim, Killoquin",0,Ireland,1176
01092,"Antrim, Killoquin",1,"England, Scotland or Wales",21
01092,"Antrim, Killoquin",2,Other/not classified,13
01093,"Antrim, Killoquin, Upper",-1,Not specified,50
01093,"Antrim, Killoquin, Upper",0,Ireland,960
01093,"Antrim, Killoquin, Upper",1,"England, Scotland or Wales",16
01093,"Antrim, Killoquin, Upper",2,Other/not classified,16
01094,"Antrim, Kilroghts",-1,Not specified,1
01094,"Antrim, Kilroghts",0,Ireland,742
01094,"Antrim, Kilroghts",1,"England, Scotland or Wales",4
01094,"Antrim, Kilroghts",2,Other/not classified,32
01095,"Antrim, Kilwaughter",-1,Not specified,35
01095,"Antrim, Kilwaughter",0,Ireland,1712
01095,"Antrim, Kilwaughter",1,"England, Scotland or Wales",35
01095,"Antrim, Kilwaughter",2,Other/not classified,97
01096,"Antrim, Kirkinriola",-1,Not specified,2
01096,"Antrim, Kirkinriola",0,Ireland,2083
01096,"Antrim, Kirkinriola",1,"England, Scotland or Wales",24
01096,"Antrim, Kirkinriola",2,Other/not classified,22
01097,"Antrim, Knocknadona",-1,Not specified,7
01097,"Antrim, Knocknadona",0,Ireland,764
01097,"Antrim, Knocknadona",1,"England, Scotland or Wales",4
01097,"Antrim, Knocknadona",2,Other/not classified,10
01098,"Antrim, Larne",-1,Not specified,326
01098,"Antrim, Larne",0,Ireland,6873
01098,"Antrim, Larne",1,"England, Scotland or Wales",340
01098,"Antrim, Larne",2,Other/not classified,522
01099,"Antrim, Legatirriff",-1,Not specified,0
01099,"Antrim, Legatirriff",0,Ireland,676
01099,"Antrim, Legatirriff",1,"England, Scotland or Wales",6
01099,"Antrim, Legatirriff",2,Other/not classified,21
01100,"Antrim, Lisburn",-1,Not specified,73
01100,"Antrim, Lisburn",0,Ireland,11138
01100,"Antrim, Lisburn",1,"England, Scotland or Wales",327
01100,"Antrim, Lisburn",2,Other/not classified,864
01101,"Antrim, Lisnagarran",-1,Not specified,186
01101,"Antrim, Lisnagarran",0,Ireland,1461
01101,"Antrim, Lisnagarran",1,"England, Scotland or Wales",39
01101,"Antrim, Lisnagarran",2,Other/not classified,18
01102,"Antrim, Lissue",-1,Not specified,9
01102,"Antrim, Lissue",0,Ireland,920
01102,"Antrim, Lissue",1,"England, Scotland or Wales",11
01102,"Antrim, Lissue",2,Other/not classified,51
01103,"Antrim, Longmore",-1,Not specified,3
01103,"Antrim, Longmore",0,Ireland,1117
01103,"Antrim, Longmore",1,"England, Scotland or Wales",8
01103,"Antrim, Longmore",2,Other/not classified,1
01104,"Antrim, Magheragall",-1,Not specified,1
01104,"Antrim, Magheragall",0,Ireland,557
01104,"Antrim, Magheragall",1,"England, Scotland or Wales",8
01104,"Antrim, Magheragall",2,Other/not classified,4
01105,"Antrim, Maheramesk",-1,Not specified,1
01105,"Antrim, Maheramesk",0,Ireland,1108
01105,"Antrim, Maheramesk",1,"England, Scotland or Wales",12
01105,"Antrim, Maheramesk",2,Other/not classified,18
01106,"Antrim, Malone",-1,Not specified,9
01106,"Antrim, Malone",0,Ireland,2478
01106,"Antrim, Malone",1,"England, Scotland or Wales",82
01106,"Antrim, Malone",2,Other/not classified,114
01107,"Antrim, Monkstown",-1,Not specified,22
01107,"Antrim, Monkstown",0,Ireland,1736
01107,"Antrim, Monkstown",1,"England, Scotland or Wales",76
01107,"Antrim, Monkstown",2,Other/not classified,81
01108,"Antrim, Newtown Crommelin",-1,Not specified,4
01108,"Antrim, Newtown Crommelin",0,Ireland,1398
01108,"Antrim, Newtown Crommelin",1,"England, Scotland or Wales",40
01108,"Antrim, Newtown Crommelin",2,Other/not classified,24
01143,"Antrim, Ormeau",-1,Not specified,773
01143,"Antrim, Ormeau",0,Ireland,29473
01143,"Antrim, Ormeau",1,"England, Scotland or Wales",2261
01143,"Antrim, Ormeau",2,Other/not classified,2732
01109,"Antrim, Portglenone",-1,Not specified,15
01109,"Antrim, Portglenone",0,Ireland,1771
01109,"Antrim, Portglenone",1,"England, Scotland or Wales",40
01109,"Antrim, Portglenone",2,Other/not classified,66
01110,"Antrim, Portrush Rural",-1,Not specified,41
01110,"Antrim, Portrush Rural",0,Ireland,1064
01110,"Antrim, Portrush Rural",1,"England, Scotland or Wales",39
01110,"Antrim, Portrush Rural",2,Other/not classified,50
01111,"Antrim, Portrush Town",-1,Not specified,6
01111,"Antrim, Portrush Town",0,Ireland,1801
01111,"Antrim, Portrush Town",1,"England, Scotland or Wales",132
01111,"Antrim, Portrush Town",2,Other/not classified,172
01144,"Antrim, Pottinger (part of)",-1,Not specified,343
01144,"Antrim, Pottinger (part of)",0,Ireland,31998
01144,"Antrim, Pottinger (part of)",1,"England, Scotland or Wales",3549
01144,"Antrim, Pottinger (part of)",2,Other/not classified,3305
01112,"Antrim, Prolusk",-1,Not specified,19
01112,"Antrim, Prolusk",0,Ireland,1042
01112,"Antrim, Prolusk",1,"England, Scotland or Wales",12
01112,"Antrim, Prolusk",2,Other/not classified,26
01113,"Antrim, Raloo",-1,Not specified,6
01113,"Antrim, Raloo",0,Ireland,957
01113,"Antrim, Raloo",1,"England, Scotland or Wales",5
01113,"Antrim, Raloo",2,Other/not classified,19
01114,"Antrim, Ramoan",-1,Not specified,2
01114,"Antrim, Ramoan",0,Ireland,936
01114,"Antrim, Ramoan",1,"England, Scotland or Wales",7
01114,"Antrim, Ramoan",2,Other/not classified,9
01115,"Antrim, Randalstown",-1,Not specified,4
01115,"Antrim, Randalstown",0,Ireland,1403
01115,"Antrim, Randalstown",1,"England, Scotland or Wales",55
01115,"Antrim, Randalstown",2,Other/not classified,61
01116,"Antrim, Rashee",-1,Not specified,0
01116,"Antrim, Rashee",0,Ireland,865
01116,"Antrim, Rashee",1,"England, Scotland or Wales",5
01116,"Antrim, Rashee",2,Other/not classified,14
01117,"Antrim, Rathlin",-1,Not specified,130
01117,"Antrim, Rathlin",0,Ireland,198
01117,"Antrim, Rathlin",1,"England, Scotland or Wales",18
01117,"Antrim, Rathlin",2,Other/not classified,18
01118,"Antrim, Red Bay",-1,Not specified,120
01118,"Antrim, Red Bay",0,Ireland,741
01118,"Antrim, Red Bay",1,"England, Scotland or Wales",23
01118,"Antrim, Red Bay",2,Other/not classified,16
01119,"Antrim, Seacash",-1,Not specified,11
01119,"Antrim, Seacash",0,Ireland,794
01119,"Antrim, Seacash",1,"England, Scotland or Wales",5
01119,"Antrim, Seacash",2,Other/not classified,29
01120,"Antrim, Seacon",-1,Not specified,2
01120,"Antrim, Seacon",0,Ireland,1296
01120,"Antrim, Seacon",1,"England, Scotland or Wales",48
01120,"Antrim, Seacon",2,Other/not classified,25
01121,"Antrim, Shankill",-1,Not specified,170
01121,"Antrim, Shankill",0,Ireland,29687
01121,"Antrim, Shankill",1,"England, Scotland or Wales",1007
01121,"Antrim, Shankill",2,Other/not classified,1942
01122,"Antrim, Sharvogues",-1,Not specified,8
01122,"Antrim, Sharvogues",0,Ireland,1083
01122,"Antrim, Sharvogues",1,"England, Scotland or Wales",6
01122,"Antrim, Sharvogues",2,Other/not classified,10
01123,"Antrim, Shilvodan",-1,Not specified,7
01123,"Antrim, Shilvodan",0,Ireland,939
01123,"Antrim, Shilvodan",1,"England, Scotland or Wales",10
01123,"Antrim, Shilvodan",2,Other/not classified,14
01124,"Antrim, Slemish",-1,Not specified,35
01124,"Antrim, Slemish",0,Ireland,1768
01124,"Antrim, Slemish",1,"England, Scotland or Wales",9
